﻿PO Number,Supplier Name, Total Dollar Amount ,PO Date,Statutory Authority,Contract Expire Date
60800 0000003428,WORKERS ASSISTANCE PROGRAM INC,89899.21,12/19/2016,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2023
60800 0000005006,TEXAS DEPT OF INFORMATION RESOURCES,64000,3/21/2018,"Texas Government Code, Chapter 771",8/31/2024
60800 0000007277,WORKQUEST,18919,8/29/2019,"Texas Government Code, Chapter 2155",8/31/2024
60800 0000008097,TEXAS DEPT OF TRANSPORTATION,2506000,3/18/2020,"Texas Government Code, Chapter 771",8/31/2022
60800 0000008635,BUTLER SNOW LLP,15000,8/20/2020,"Texas Government Code, Chapter 2155",8/27/2022
60800 0000008840,BANSAR TECHNOLOGIES INC.,417664,10/12/2020,"Texas Government Code, Chapter 2157",8/31/2022
60800 0000009173,SIGMA SURVEILLANCE INC.,426142.63,1/7/2021,"Texas Government Code, Chapter 2157",1/25/2024
60800 0000009394,BLUE PRESSURE WASHING LLC,20612.5,4/14/2021,"Texas Government Code, Chapter 2155",4/15/2023
60800 0000009409,AMERICAN WATERCARE,22330,3/19/2021,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",4/5/2023
60800 0000009987,"Seamless Advanced Solutions, LLC",2596.75,8/13/2021,"Texas Government Code, Chapter 2155",8/12/2022
60800 0000010070,CARAHSOFT TECHNOLGY CORPORATION,32833.85,9/9/2021,"Texas Government Code, Chapter 2155",9/5/2023
60800 0000010267,"FRANK LOW VOLTAGE, LLC",78722.52,10/18/2021,"Texas Government Code, Chapter 2157",8/31/2022
60800 0000010358,SHI GOVERNMENT SOLUTIONS INC,107558.9,11/2/2021,"Texas Government Code, Chapter 2155",10/31/2024
60800 0000010801,CDW GOVERNMENT INC,3762.24,5/14/2022,"Texas Government Code, Chapter 2155",5/13/2023
60800 0000011188,DESIGNS THAT COMPUTE INC,187183.86,6/10/2022,"Texas Government Code, Chapter 2155",8/31/2022
60800 0000011303,FIRETROL PROTECTION SYSTEMS INC,40000,7/12/2022,"Texas Government Code, Chapter 2155",8/31/2023
60800 0000011325,WORKQUEST,30000,7/18/2022,"Texas Government Code, Chapter 2155",8/31/2023
60800 0000011332,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,4302.51,7/19/2022,"Texas Government Code, Chapter 2157",3/31/2023
60800 0000011339,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,1993.12,7/20/2022,"Texas Government Code, Chapter 2155",12/31/2023
60800 0000011353,CORPUS CHRISTI REGIONAL TRANSPORTATION,48184.57,9/1/2022,"Texas Government Code, Chapter 771",3/31/2027
60800 0000011354,1ST DEFENSE TERMITE & PEST CONTROL,540,7/21/2022,"Texas Government Code, Chapter 2155",8/31/2023
60800 0000011385,NEMO-Q LP,53246,8/28/2022,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",11/28/2023
60800 0000011386,FIRST CHECK APPLICANT SCREENING,7500,7/26/2022,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2023
60800 0000011395,BRINKS INCORPORATED,41540,9/1/2022,"Texas Government Code, Chapter 2155",8/31/2023
60800 0000011401,MIRACLE DELIVERY SERVICE,6599,7/27/2022,"Texas Government Code, Chapter 2155",11/30/2023
60800 0000011406,WORKQUEST,1119055,7/28/2022,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2024
60800 0000011407,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,1553.44,7/28/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011412,QUADIENT INC,2596.68,7/28/2022,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",5/31/2025
60800 0000011413,OPEN TEXT INC C/O JP MORGAN,3015785,7/28/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011415,WALDEN SECURITY,808191.84,7/29/2022,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2024
60800 0000011421,TEXAS CHILLER SYSTEMS,27312.4,8/1/2022,"Texas Government Code, Chapter 2155",11/7/2023
60800 0000011425,PITNEY BOWES,19777.44,8/1/2022,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2024
60800 0000011432,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,1391.98,8/2/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011436,BELTLINE PROPERTY MANAGEMENT LLC,129220.25,8/2/2022,"Texas Government Code, Chapter 771",8/31/2023
60800 0000011439,"FRANK LOW VOLTAGE, LLC",100000,9/1/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011441,SAFE2DRIVE,2085,8/2/2022,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",2/14/2024
60800 0000011443,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,3447.78,8/2/2022,"Texas Government Code, Chapter 2155",8/31/2023
60800 0000011444,OLIVER PROPANE LLC,3500,8/3/2022,"Texas Government Code, Chapter 2155",8/31/2023
60800 0000011451,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,6117.52,8/3/2022,"Texas Government Code, Chapter 2157",3/31/2024
60800 0000011457,PROMILES SOFTWARE DEVELOPMENT CORP,603180,8/4/2022,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2024
60800 0000011458,ADVANCED LOCK SOLUTIONS INC,2000,8/4/2022,"Texas Government Code, Chapter 2155",8/31/2023
60800 0000011459,ORKIN LLC,380,8/4/2022,"Texas Government Code, Chapter 2155",7/29/2023
